"Population estimates by Indigenous status, age, sex, statistical area level 2 (SA2), Queensland, as at 30 June, 2006 to 2015 (2011 Australian Statistical Geography Standard)",,,,,,
,,,,,,
SA2 Code,SA2 Name,Year,Status,Sex,Age,Count
316061441,Glass House Mountains,2012,Indigenous,M,45-49,2
316061441,Glass House Mountains,2012,Indigenous,M,50-54,2
316061441,Glass House Mountains,2012,Indigenous,M,55-59,1
316061441,Glass House Mountains,2012,Indigenous,M,60-64,3
316061441,Glass House Mountains,2012,Indigenous,M,65+,4
316061442,Landsborough,2012,Indigenous,F,0,3
316061442,Landsborough,2012,Indigenous,F,1,4
316061442,Landsborough,2012,Indigenous,F,2,7
316061442,Landsborough,2012,Indigenous,F,3,4
316061442,Landsborough,2012,Indigenous,F,4,4
316061442,Landsborough,2012,Indigenous,F,5,3
316061442,Landsborough,2012,Indigenous,F,6,6
316061442,Landsborough,2012,Indigenous,F,7,4
316061442,Landsborough,2012,Indigenous,F,8,4
316061442,Landsborough,2012,Indigenous,F,9,4
316061442,Landsborough,2012,Indigenous,F,10,0
316061442,Landsborough,2012,Indigenous,F,11,4
316061442,Landsborough,2012,Indigenous,F,12,7
316061442,Landsborough,2012,Indigenous,F,13,4
316061442,Landsborough,2012,Indigenous,F,14,0
316061442,Landsborough,2012,Indigenous,F,15,4
316061442,Landsborough,2012,Indigenous,F,16,3
316061442,Landsborough,2012,Indigenous,F,17,2
316061442,Landsborough,2012,Indigenous,F,18,4
316061442,Landsborough,2012,Indigenous,F,19,4
316061442,Landsborough,2012,Indigenous,F,20-24,7
316061442,Landsborough,2012,Indigenous,F,25-29,8
316061442,Landsborough,2012,Indigenous,F,30-34,9
316061442,Landsborough,2012,Indigenous,F,35-39,9
316061442,Landsborough,2012,Indigenous,F,40-44,4
316061442,Landsborough,2012,Indigenous,F,45-49,5
316061442,Landsborough,2012,Indigenous,F,50-54,5
316061442,Landsborough,2012,Indigenous,F,55-59,4
316061442,Landsborough,2012,Indigenous,F,60-64,1
316061442,Landsborough,2012,Indigenous,F,65+,3
316061442,Landsborough,2012,Indigenous,M,0,1
316061442,Landsborough,2012,Indigenous,M,1,0
316061442,Landsborough,2012,Indigenous,M,2,5
316061442,Landsborough,2012,Indigenous,M,3,0
316061442,Landsborough,2012,Indigenous,M,4,0
316061442,Landsborough,2012,Indigenous,M,5,7
316061442,Landsborough,2012,Indigenous,M,6,1
316061442,Landsborough,2012,Indigenous,M,7,6
316061442,Landsborough,2012,Indigenous,M,8,5
316061442,Landsborough,2012,Indigenous,M,9,5
316061442,Landsborough,2012,Indigenous,M,10,5
316061442,Landsborough,2012,Indigenous,M,11,7
316061442,Landsborough,2012,Indigenous,M,12,6
316061442,Landsborough,2012,Indigenous,M,13,5
316061442,Landsborough,2012,Indigenous,M,14,4
316061442,Landsborough,2012,Indigenous,M,15,3
316061442,Landsborough,2012,Indigenous,M,16,4
316061442,Landsborough,2012,Indigenous,M,17,4
316061442,Landsborough,2012,Indigenous,M,18,4
316061442,Landsborough,2012,Indigenous,M,19,4
316061442,Landsborough,2012,Indigenous,M,20-24,11
316061442,Landsborough,2012,Indigenous,M,25-29,7
316061442,Landsborough,2012,Indigenous,M,30-34,7
316061442,Landsborough,2012,Indigenous,M,35-39,5
316061442,Landsborough,2012,Indigenous,M,40-44,6
316061442,Landsborough,2012,Indigenous,M,45-49,5
316061442,Landsborough,2012,Indigenous,M,50-54,6
316061442,Landsborough,2012,Indigenous,M,55-59,5
316061442,Landsborough,2012,Indigenous,M,60-64,1
316061442,Landsborough,2012,Indigenous,M,65+,0
316061443,Maroochy Hinterland,2012,Indigenous,F,0,6
316061443,Maroochy Hinterland,2012,Indigenous,F,1,3
316061443,Maroochy Hinterland,2012,Indigenous,F,2,0
316061443,Maroochy Hinterland,2012,Indigenous,F,3,0
316061443,Maroochy Hinterland,2012,Indigenous,F,4,0
316061443,Maroochy Hinterland,2012,Indigenous,F,5,0
316061443,Maroochy Hinterland,2012,Indigenous,F,6,1
316061443,Maroochy Hinterland,2012,Indigenous,F,7,4
316061443,Maroochy Hinterland,2012,Indigenous,F,8,0
316061443,Maroochy Hinterland,2012,Indigenous,F,9,3
316061443,Maroochy Hinterland,2012,Indigenous,F,10,0
316061443,Maroochy Hinterland,2012,Indigenous,F,11,7
316061443,Maroochy Hinterland,2012,Indigenous,F,12,0
316061443,Maroochy Hinterland,2012,Indigenous,F,13,0
316061443,Maroochy Hinterland,2012,Indigenous,F,14,0
316061443,Maroochy Hinterland,2012,Indigenous,F,15,0
316061443,Maroochy Hinterland,2012,Indigenous,F,16,0
316061443,Maroochy Hinterland,2012,Indigenous,F,17,0
316061443,Maroochy Hinterland,2012,Indigenous,F,18,0
316061443,Maroochy Hinterland,2012,Indigenous,F,19,0
316061443,Maroochy Hinterland,2012,Indigenous,F,20-24,4
316061443,Maroochy Hinterland,2012,Indigenous,F,25-29,3
316061443,Maroochy Hinterland,2012,Indigenous,F,30-34,3
316061443,Maroochy Hinterland,2012,Indigenous,F,35-39,0
316061443,Maroochy Hinterland,2012,Indigenous,F,40-44,0
316061443,Maroochy Hinterland,2012,Indigenous,F,45-49,2
316061443,Maroochy Hinterland,2012,Indigenous,F,50-54,1
316061443,Maroochy Hinterland,2012,Indigenous,F,55-59,0
316061443,Maroochy Hinterland,2012,Indigenous,F,60-64,0
316061443,Maroochy Hinterland,2012,Indigenous,F,65+,0
316061443,Maroochy Hinterland,2012,Indigenous,M,0,0
316061443,Maroochy Hinterland,2012,Indigenous,M,1,0
316061443,Maroochy Hinterland,2012,Indigenous,M,2,0
316061443,Maroochy Hinterland,2012,Indigenous,M,3,3
316061443,Maroochy Hinterland,2012,Indigenous,M,4,3
316061443,Maroochy Hinterland,2012,Indigenous,M,5,0
316061443,Maroochy Hinterland,2012,Indigenous,M,6,0
316061443,Maroochy Hinterland,2012,Indigenous,M,7,4
316061443,Maroochy Hinterland,2012,Indigenous,M,8,1
316061443,Maroochy Hinterland,2012,Indigenous,M,9,0
316061443,Maroochy Hinterland,2012,Indigenous,M,10,0
316061443,Maroochy Hinterland,2012,Indigenous,M,11,0
316061443,Maroochy Hinterland,2012,Indigenous,M,12,0
316061443,Maroochy Hinterland,2012,Indigenous,M,13,4
316061443,Maroochy Hinterland,2012,Indigenous,M,14,0
316061443,Maroochy Hinterland,2012,Indigenous,M,15,0
316061443,Maroochy Hinterland,2012,Indigenous,M,16,0
316061443,Maroochy Hinterland,2012,Indigenous,M,17,2
316061443,Maroochy Hinterland,2012,Indigenous,M,18,0
316061443,Maroochy Hinterland,2012,Indigenous,M,19,0
316061443,Maroochy Hinterland,2012,Indigenous,M,20-24,3
316061443,Maroochy Hinterland,2012,Indigenous,M,25-29,4
316061443,Maroochy Hinterland,2012,Indigenous,M,30-34,4
316061443,Maroochy Hinterland,2012,Indigenous,M,35-39,1
316061443,Maroochy Hinterland,2012,Indigenous,M,40-44,2
316061443,Maroochy Hinterland,2012,Indigenous,M,45-49,1
316061443,Maroochy Hinterland,2012,Indigenous,M,50-54,6
316061443,Maroochy Hinterland,2012,Indigenous,M,55-59,2
316061443,Maroochy Hinterland,2012,Indigenous,M,60-64,4
316061443,Maroochy Hinterland,2012,Indigenous,M,65+,1
316061444,Palmwoods,2012,Indigenous,F,0,0
316061444,Palmwoods,2012,Indigenous,F,1,0
316061444,Palmwoods,2012,Indigenous,F,2,0
316061444,Palmwoods,2012,Indigenous,F,3,5
316061444,Palmwoods,2012,Indigenous,F,4,0
316061444,Palmwoods,2012,Indigenous,F,5,0
316061444,Palmwoods,2012,Indigenous,F,6,6
316061444,Palmwoods,2012,Indigenous,F,7,0
316061444,Palmwoods,2012,Indigenous,F,8,0
316061444,Palmwoods,2012,Indigenous,F,9,1
316061444,Palmwoods,2012,Indigenous,F,10,1
316061444,Palmwoods,2012,Indigenous,F,11,5
316061444,Palmwoods,2012,Indigenous,F,12,0
316061444,Palmwoods,2012,Indigenous,F,13,6
316061444,Palmwoods,2012,Indigenous,F,14,2
316061444,Palmwoods,2012,Indigenous,F,15,4
316061444,Palmwoods,2012,Indigenous,F,16,4
316061444,Palmwoods,2012,Indigenous,F,17,5
316061444,Palmwoods,2012,Indigenous,F,18,3
316061444,Palmwoods,2012,Indigenous,F,19,2
316061444,Palmwoods,2012,Indigenous,F,20-24,10
316061444,Palmwoods,2012,Indigenous,F,25-29,2
316061444,Palmwoods,2012,Indigenous,F,30-34,1
316061444,Palmwoods,2012,Indigenous,F,35-39,6
316061444,Palmwoods,2012,Indigenous,F,40-44,6
316061444,Palmwoods,2012,Indigenous,F,45-49,4
316061444,Palmwoods,2012,Indigenous,F,50-54,1
316061444,Palmwoods,2012,Indigenous,F,55-59,0
316061444,Palmwoods,2012,Indigenous,F,60-64,0
316061444,Palmwoods,2012,Indigenous,F,65+,0
316061444,Palmwoods,2012,Indigenous,M,0,1
316061444,Palmwoods,2012,Indigenous,M,1,0
316061444,Palmwoods,2012,Indigenous,M,2,1
316061444,Palmwoods,2012,Indigenous,M,3,0
316061444,Palmwoods,2012,Indigenous,M,4,1
316061444,Palmwoods,2012,Indigenous,M,5,5
316061444,Palmwoods,2012,Indigenous,M,6,0
316061444,Palmwoods,2012,Indigenous,M,7,7
316061444,Palmwoods,2012,Indigenous,M,8,0
316061444,Palmwoods,2012,Indigenous,M,9,5
316061444,Palmwoods,2012,Indigenous,M,10,5
316061444,Palmwoods,2012,Indigenous,M,11,5
316061444,Palmwoods,2012,Indigenous,M,12,6
316061444,Palmwoods,2012,Indigenous,M,13,1
316061444,Palmwoods,2012,Indigenous,M,14,3
316061444,Palmwoods,2012,Indigenous,M,15,5
316061444,Palmwoods,2012,Indigenous,M,16,3
316061444,Palmwoods,2012,Indigenous,M,17,5
316061444,Palmwoods,2012,Indigenous,M,18,3
316061444,Palmwoods,2012,Indigenous,M,19,1
316061444,Palmwoods,2012,Indigenous,M,20-24,12
316061444,Palmwoods,2012,Indigenous,M,25-29,5
316061444,Palmwoods,2012,Indigenous,M,30-34,5
316061444,Palmwoods,2012,Indigenous,M,35-39,6
316061444,Palmwoods,2012,Indigenous,M,40-44,6
316061444,Palmwoods,2012,Indigenous,M,45-49,3
316061444,Palmwoods,2012,Indigenous,M,50-54,4
316061444,Palmwoods,2012,Indigenous,M,55-59,4
316061444,Palmwoods,2012,Indigenous,M,60-64,5
316061444,Palmwoods,2012,Indigenous,M,65+,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,0,3
317011445,Cambooya - Wyreema,2012,Indigenous,F,1,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,2,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,3,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,4,2
317011445,Cambooya - Wyreema,2012,Indigenous,F,5,6
317011445,Cambooya - Wyreema,2012,Indigenous,F,6,2
317011445,Cambooya - Wyreema,2012,Indigenous,F,7,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,8,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,9,1
317011445,Cambooya - Wyreema,2012,Indigenous,F,10,5
317011445,Cambooya - Wyreema,2012,Indigenous,F,11,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,12,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,13,7
317011445,Cambooya - Wyreema,2012,Indigenous,F,14,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,15,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,16,1
317011445,Cambooya - Wyreema,2012,Indigenous,F,17,5
317011445,Cambooya - Wyreema,2012,Indigenous,F,18,1
317011445,Cambooya - Wyreema,2012,Indigenous,F,19,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,20-24,12
317011445,Cambooya - Wyreema,2012,Indigenous,F,25-29,5
317011445,Cambooya - Wyreema,2012,Indigenous,F,30-34,4
317011445,Cambooya - Wyreema,2012,Indigenous,F,35-39,3
317011445,Cambooya - Wyreema,2012,Indigenous,F,40-44,1
317011445,Cambooya - Wyreema,2012,Indigenous,F,45-49,3
317011445,Cambooya - Wyreema,2012,Indigenous,F,50-54,2
317011445,Cambooya - Wyreema,2012,Indigenous,F,55-59,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,60-64,0
317011445,Cambooya - Wyreema,2012,Indigenous,F,65+,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,0,2
317011445,Cambooya - Wyreema,2012,Indigenous,M,1,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,2,5
317011445,Cambooya - Wyreema,2012,Indigenous,M,3,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,4,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,5,4
317011445,Cambooya - Wyreema,2012,Indigenous,M,6,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,7,5
317011445,Cambooya - Wyreema,2012,Indigenous,M,8,5
317011445,Cambooya - Wyreema,2012,Indigenous,M,9,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,10,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,11,1
317011445,Cambooya - Wyreema,2012,Indigenous,M,12,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,13,2
317011445,Cambooya - Wyreema,2012,Indigenous,M,14,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,15,0
317011445,Cambooya - Wyreema,2012,Indigenous,M,16,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,17,1
317011445,Cambooya - Wyreema,2012,Indigenous,M,18,6
317011445,Cambooya - Wyreema,2012,Indigenous,M,19,1
317011445,Cambooya - Wyreema,2012,Indigenous,M,20-24,7
317011445,Cambooya - Wyreema,2012,Indigenous,M,25-29,5
317011445,Cambooya - Wyreema,2012,Indigenous,M,30-34,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,35-39,6
317011445,Cambooya - Wyreema,2012,Indigenous,M,40-44,6
317011445,Cambooya - Wyreema,2012,Indigenous,M,45-49,1
317011445,Cambooya - Wyreema,2012,Indigenous,M,50-54,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,55-59,1
317011445,Cambooya - Wyreema,2012,Indigenous,M,60-64,3
317011445,Cambooya - Wyreema,2012,Indigenous,M,65+,3
317011446,Darling Heights,2012,Indigenous,F,0,15
317011446,Darling Heights,2012,Indigenous,F,1,13
317011446,Darling Heights,2012,Indigenous,F,2,7
317011446,Darling Heights,2012,Indigenous,F,3,12
317011446,Darling Heights,2012,Indigenous,F,4,5
317011446,Darling Heights,2012,Indigenous,F,5,12
317011446,Darling Heights,2012,Indigenous,F,6,7
317011446,Darling Heights,2012,Indigenous,F,7,6
317011446,Darling Heights,2012,Indigenous,F,8,9
317011446,Darling Heights,2012,Indigenous,F,9,3
317011446,Darling Heights,2012,Indigenous,F,10,11
317011446,Darling Heights,2012,Indigenous,F,11,7
317011446,Darling Heights,2012,Indigenous,F,12,4
317011446,Darling Heights,2012,Indigenous,F,13,6
317011446,Darling Heights,2012,Indigenous,F,14,0
317011446,Darling Heights,2012,Indigenous,F,15,5
317011446,Darling Heights,2012,Indigenous,F,16,4
317011446,Darling Heights,2012,Indigenous,F,17,5
317011446,Darling Heights,2012,Indigenous,F,18,8
317011446,Darling Heights,2012,Indigenous,F,19,8
317011446,Darling Heights,2012,Indigenous,F,20-24,30
317011446,Darling Heights,2012,Indigenous,F,25-29,28
317011446,Darling Heights,2012,Indigenous,F,30-34,18
317011446,Darling Heights,2012,Indigenous,F,35-39,11
317011446,Darling Heights,2012,Indigenous,F,40-44,12
317011446,Darling Heights,2012,Indigenous,F,45-49,6
317011446,Darling Heights,2012,Indigenous,F,50-54,6
317011446,Darling Heights,2012,Indigenous,F,55-59,5
317011446,Darling Heights,2012,Indigenous,F,60-64,5
317011446,Darling Heights,2012,Indigenous,F,65+,15
317011446,Darling Heights,2012,Indigenous,M,0,6
317011446,Darling Heights,2012,Indigenous,M,1,4
317011446,Darling Heights,2012,Indigenous,M,2,10
317011446,Darling Heights,2012,Indigenous,M,3,5
317011446,Darling Heights,2012,Indigenous,M,4,8
317011446,Darling Heights,2012,Indigenous,M,5,12
317011446,Darling Heights,2012,Indigenous,M,6,11
317011446,Darling Heights,2012,Indigenous,M,7,15
317011446,Darling Heights,2012,Indigenous,M,8,0
317011446,Darling Heights,2012,Indigenous,M,9,14
317011446,Darling Heights,2012,Indigenous,M,10,7
317011446,Darling Heights,2012,Indigenous,M,11,10
317011446,Darling Heights,2012,Indigenous,M,12,7
317011446,Darling Heights,2012,Indigenous,M,13,5
317011446,Darling Heights,2012,Indigenous,M,14,3
317011446,Darling Heights,2012,Indigenous,M,15,6
317011446,Darling Heights,2012,Indigenous,M,16,6
317011446,Darling Heights,2012,Indigenous,M,17,7
317011446,Darling Heights,2012,Indigenous,M,18,6
317011446,Darling Heights,2012,Indigenous,M,19,8
317011446,Darling Heights,2012,Indigenous,M,20-24,29
317011446,Darling Heights,2012,Indigenous,M,25-29,11
317011446,Darling Heights,2012,Indigenous,M,30-34,13
317011446,Darling Heights,2012,Indigenous,M,35-39,7
317011446,Darling Heights,2012,Indigenous,M,40-44,5
317011446,Darling Heights,2012,Indigenous,M,45-49,4
317011446,Darling Heights,2012,Indigenous,M,50-54,4
317011446,Darling Heights,2012,Indigenous,M,55-59,6
317011446,Darling Heights,2012,Indigenous,M,60-64,5
317011446,Darling Heights,2012,Indigenous,M,65+,4
317011447,Drayton - Harristown,2012,Indigenous,F,0,8
317011447,Drayton - Harristown,2012,Indigenous,F,1,10
317011447,Drayton - Harristown,2012,Indigenous,F,2,2
317011447,Drayton - Harristown,2012,Indigenous,F,3,14
317011447,Drayton - Harristown,2012,Indigenous,F,4,10
317011447,Drayton - Harristown,2012,Indigenous,F,5,5
317011447,Drayton - Harristown,2012,Indigenous,F,6,9
317011447,Drayton - Harristown,2012,Indigenous,F,7,4
317011447,Drayton - Harristown,2012,Indigenous,F,8,11
317011447,Drayton - Harristown,2012,Indigenous,F,9,9
317011447,Drayton - Harristown,2012,Indigenous,F,10,3
317011447,Drayton - Harristown,2012,Indigenous,F,11,6
317011447,Drayton - Harristown,2012,Indigenous,F,12,6
317011447,Drayton - Harristown,2012,Indigenous,F,13,6
317011447,Drayton - Harristown,2012,Indigenous,F,14,7
317011447,Drayton - Harristown,2012,Indigenous,F,15,5
317011447,Drayton - Harristown,2012,Indigenous,F,16,13
317011447,Drayton - Harristown,2012,Indigenous,F,17,5
317011447,Drayton - Harristown,2012,Indigenous,F,18,3
317011447,Drayton - Harristown,2012,Indigenous,F,19,4
317011447,Drayton - Harristown,2012,Indigenous,F,20-24,31
317011447,Drayton - Harristown,2012,Indigenous,F,25-29,25
317011447,Drayton - Harristown,2012,Indigenous,F,30-34,18
317011447,Drayton - Harristown,2012,Indigenous,F,35-39,19
317011447,Drayton - Harristown,2012,Indigenous,F,40-44,13
317011447,Drayton - Harristown,2012,Indigenous,F,45-49,11
317011447,Drayton - Harristown,2012,Indigenous,F,50-54,9
317011447,Drayton - Harristown,2012,Indigenous,F,55-59,9
317011447,Drayton - Harristown,2012,Indigenous,F,60-64,6
317011447,Drayton - Harristown,2012,Indigenous,F,65+,7
317011447,Drayton - Harristown,2012,Indigenous,M,0,10
317011447,Drayton - Harristown,2012,Indigenous,M,1,9
317011447,Drayton - Harristown,2012,Indigenous,M,2,9
317011447,Drayton - Harristown,2012,Indigenous,M,3,7
317011447,Drayton - Harristown,2012,Indigenous,M,4,4
317011447,Drayton - Harristown,2012,Indigenous,M,5,9
317011447,Drayton - Harristown,2012,Indigenous,M,6,7
317011447,Drayton - Harristown,2012,Indigenous,M,7,6
317011447,Drayton - Harristown,2012,Indigenous,M,8,6
317011447,Drayton - Harristown,2012,Indigenous,M,9,5
317011447,Drayton - Harristown,2012,Indigenous,M,10,9
317011447,Drayton - Harristown,2012,Indigenous,M,11,4
317011447,Drayton - Harristown,2012,Indigenous,M,12,8
317011447,Drayton - Harristown,2012,Indigenous,M,13,11
317011447,Drayton - Harristown,2012,Indigenous,M,14,4
317011447,Drayton - Harristown,2012,Indigenous,M,15,0
317011447,Drayton - Harristown,2012,Indigenous,M,16,5
317011447,Drayton - Harristown,2012,Indigenous,M,17,4
317011447,Drayton - Harristown,2012,Indigenous,M,18,11
317011447,Drayton - Harristown,2012,Indigenous,M,19,3
317011447,Drayton - Harristown,2012,Indigenous,M,20-24,33
317011447,Drayton - Harristown,2012,Indigenous,M,25-29,25
317011447,Drayton - Harristown,2012,Indigenous,M,30-34,12
317011447,Drayton - Harristown,2012,Indigenous,M,35-39,16
317011447,Drayton - Harristown,2012,Indigenous,M,40-44,23
317011447,Drayton - Harristown,2012,Indigenous,M,45-49,12
317011447,Drayton - Harristown,2012,Indigenous,M,50-54,11
317011447,Drayton - Harristown,2012,Indigenous,M,55-59,10
317011447,Drayton - Harristown,2012,Indigenous,M,60-64,3
317011447,Drayton - Harristown,2012,Indigenous,M,65+,4
317011448,Gatton,2012,Indigenous,F,0,6
317011448,Gatton,2012,Indigenous,F,1,5
317011448,Gatton,2012,Indigenous,F,2,4
317011448,Gatton,2012,Indigenous,F,3,3
317011448,Gatton,2012,Indigenous,F,4,3
317011448,Gatton,2012,Indigenous,F,5,5
317011448,Gatton,2012,Indigenous,F,6,4
317011448,Gatton,2012,Indigenous,F,7,6
317011448,Gatton,2012,Indigenous,F,8,3
317011448,Gatton,2012,Indigenous,F,9,0
317011448,Gatton,2012,Indigenous,F,10,4
317011448,Gatton,2012,Indigenous,F,11,0
317011448,Gatton,2012,Indigenous,F,12,2
317011448,Gatton,2012,Indigenous,F,13,0
317011448,Gatton,2012,Indigenous,F,14,0
317011448,Gatton,2012,Indigenous,F,15,3
317011448,Gatton,2012,Indigenous,F,16,0
317011448,Gatton,2012,Indigenous,F,17,0
317011448,Gatton,2012,Indigenous,F,18,8
317011448,Gatton,2012,Indigenous,F,19,0
317011448,Gatton,2012,Indigenous,F,20-24,10
317011448,Gatton,2012,Indigenous,F,25-29,11
317011448,Gatton,2012,Indigenous,F,30-34,3
317011448,Gatton,2012,Indigenous,F,35-39,7
317011448,Gatton,2012,Indigenous,F,40-44,5
317011448,Gatton,2012,Indigenous,F,45-49,4
317011448,Gatton,2012,Indigenous,F,50-54,5
317011448,Gatton,2012,Indigenous,F,55-59,6
317011448,Gatton,2012,Indigenous,F,60-64,4
317011448,Gatton,2012,Indigenous,F,65+,1
317011448,Gatton,2012,Indigenous,M,0,4
317011448,Gatton,2012,Indigenous,M,1,4
317011448,Gatton,2012,Indigenous,M,2,4
317011448,Gatton,2012,Indigenous,M,3,4
317011448,Gatton,2012,Indigenous,M,4,7
317011448,Gatton,2012,Indigenous,M,5,4
317011448,Gatton,2012,Indigenous,M,6,6
317011448,Gatton,2012,Indigenous,M,7,5
317011448,Gatton,2012,Indigenous,M,8,4
317011448,Gatton,2012,Indigenous,M,9,4
317011448,Gatton,2012,Indigenous,M,10,0
317011448,Gatton,2012,Indigenous,M,11,4
317011448,Gatton,2012,Indigenous,M,12,4
317011448,Gatton,2012,Indigenous,M,13,5
317011448,Gatton,2012,Indigenous,M,14,3
317011448,Gatton,2012,Indigenous,M,15,3
317011448,Gatton,2012,Indigenous,M,16,0
317011448,Gatton,2012,Indigenous,M,17,5
317011448,Gatton,2012,Indigenous,M,18,3
317011448,Gatton,2012,Indigenous,M,19,6
317011448,Gatton,2012,Indigenous,M,20-24,17
317011448,Gatton,2012,Indigenous,M,25-29,5
317011448,Gatton,2012,Indigenous,M,30-34,3
317011448,Gatton,2012,Indigenous,M,35-39,1
317011448,Gatton,2012,Indigenous,M,40-44,3
317011448,Gatton,2012,Indigenous,M,45-49,1
317011448,Gatton,2012,Indigenous,M,50-54,4
317011448,Gatton,2012,Indigenous,M,55-59,1
317011448,Gatton,2012,Indigenous,M,60-64,0
317011448,Gatton,2012,Indigenous,M,65+,3
317011449,Gowrie (Qld),2012,Indigenous,F,0,6
317011449,Gowrie (Qld),2012,Indigenous,F,1,6
317011449,Gowrie (Qld),2012,Indigenous,F,2,2
317011449,Gowrie (Qld),2012,Indigenous,F,3,4
317011449,Gowrie (Qld),2012,Indigenous,F,4,4
317011449,Gowrie (Qld),2012,Indigenous,F,5,7
317011449,Gowrie (Qld),2012,Indigenous,F,6,1
317011449,Gowrie (Qld),2012,Indigenous,F,7,7
317011449,Gowrie (Qld),2012,Indigenous,F,8,5
317011449,Gowrie (Qld),2012,Indigenous,F,9,1
317011449,Gowrie (Qld),2012,Indigenous,F,10,0
317011449,Gowrie (Qld),2012,Indigenous,F,11,7
317011449,Gowrie (Qld),2012,Indigenous,F,12,0
317011449,Gowrie (Qld),2012,Indigenous,F,13,6
317011449,Gowrie (Qld),2012,Indigenous,F,14,7
317011449,Gowrie (Qld),2012,Indigenous,F,15,2
317011449,Gowrie (Qld),2012,Indigenous,F,16,0
317011449,Gowrie (Qld),2012,Indigenous,F,17,0
317011449,Gowrie (Qld),2012,Indigenous,F,18,0
317011449,Gowrie (Qld),2012,Indigenous,F,19,5
317011449,Gowrie (Qld),2012,Indigenous,F,20-24,9
317011449,Gowrie (Qld),2012,Indigenous,F,25-29,7
317011449,Gowrie (Qld),2012,Indigenous,F,30-34,7
317011449,Gowrie (Qld),2012,Indigenous,F,35-39,10
317011449,Gowrie (Qld),2012,Indigenous,F,40-44,8
317011449,Gowrie (Qld),2012,Indigenous,F,45-49,4
317011449,Gowrie (Qld),2012,Indigenous,F,50-54,4
317011449,Gowrie (Qld),2012,Indigenous,F,55-59,3
317011449,Gowrie (Qld),2012,Indigenous,F,60-64,1
317011449,Gowrie (Qld),2012,Indigenous,F,65+,5
317011449,Gowrie (Qld),2012,Indigenous,M,0,0
317011449,Gowrie (Qld),2012,Indigenous,M,1,0
317011449,Gowrie (Qld),2012,Indigenous,M,2,6
317011449,Gowrie (Qld),2012,Indigenous,M,3,0
317011449,Gowrie (Qld),2012,Indigenous,M,4,7
317011449,Gowrie (Qld),2012,Indigenous,M,5,3
317011449,Gowrie (Qld),2012,Indigenous,M,6,4
317011449,Gowrie (Qld),2012,Indigenous,M,7,0
317011449,Gowrie (Qld),2012,Indigenous,M,8,6
317011449,Gowrie (Qld),2012,Indigenous,M,9,3
317011449,Gowrie (Qld),2012,Indigenous,M,10,5
317011449,Gowrie (Qld),2012,Indigenous,M,11,4
317011449,Gowrie (Qld),2012,Indigenous,M,12,0
317011449,Gowrie (Qld),2012,Indigenous,M,13,0
317011449,Gowrie (Qld),2012,Indigenous,M,14,0
317011449,Gowrie (Qld),2012,Indigenous,M,15,6
317011449,Gowrie (Qld),2012,Indigenous,M,16,7
317011449,Gowrie (Qld),2012,Indigenous,M,17,0
317011449,Gowrie (Qld),2012,Indigenous,M,18,1
317011449,Gowrie (Qld),2012,Indigenous,M,19,1
317011449,Gowrie (Qld),2012,Indigenous,M,20-24,7
317011449,Gowrie (Qld),2012,Indigenous,M,25-29,8
317011449,Gowrie (Qld),2012,Indigenous,M,30-34,8
317011449,Gowrie (Qld),2012,Indigenous,M,35-39,8
317011449,Gowrie (Qld),2012,Indigenous,M,40-44,6
317011449,Gowrie (Qld),2012,Indigenous,M,45-49,5
317011449,Gowrie (Qld),2012,Indigenous,M,50-54,5
317011449,Gowrie (Qld),2012,Indigenous,M,55-59,4
317011449,Gowrie (Qld),2012,Indigenous,M,60-64,5
317011449,Gowrie (Qld),2012,Indigenous,M,65+,1
317011450,Highfields,2012,Indigenous,F,0,3
317011450,Highfields,2012,Indigenous,F,1,3
317011450,Highfields,2012,Indigenous,F,2,4
317011450,Highfields,2012,Indigenous,F,3,4
317011450,Highfields,2012,Indigenous,F,4,4
317011450,Highfields,2012,Indigenous,F,5,3
317011450,Highfields,2012,Indigenous,F,6,4
317011450,Highfields,2012,Indigenous,F,7,6
317011450,Highfields,2012,Indigenous,F,8,1
