"Population estimates by Indigenous status, age, sex, local government area (LGA), Queensland, as at 30 June, 2001 to 2015 (2015 Australian Statistical Geography Standard)",,,,,,
,,,,,,
LGA Code,LGA Name,Year,Status,Sex,Age,Count
33100,Etheridge (S),2007,Indigenous,F,7,0
33100,Etheridge (S),2007,Indigenous,F,8,1
33100,Etheridge (S),2007,Indigenous,F,9,0
33100,Etheridge (S),2007,Indigenous,F,10,0
33100,Etheridge (S),2007,Indigenous,F,11,0
33100,Etheridge (S),2007,Indigenous,F,12,0
33100,Etheridge (S),2007,Indigenous,F,13,0
33100,Etheridge (S),2007,Indigenous,F,14,0
33100,Etheridge (S),2007,Indigenous,F,15,0
33100,Etheridge (S),2007,Indigenous,F,16,0
33100,Etheridge (S),2007,Indigenous,F,17,0
33100,Etheridge (S),2007,Indigenous,F,18,0
33100,Etheridge (S),2007,Indigenous,F,19,0
33100,Etheridge (S),2007,Indigenous,F,20-24,0
33100,Etheridge (S),2007,Indigenous,F,25-29,0
33100,Etheridge (S),2007,Indigenous,F,30-34,0
33100,Etheridge (S),2007,Indigenous,F,35-39,1
33100,Etheridge (S),2007,Indigenous,F,40-44,0
33100,Etheridge (S),2007,Indigenous,F,45-49,0
33100,Etheridge (S),2007,Indigenous,F,50-54,0
33100,Etheridge (S),2007,Indigenous,F,55-59,0
33100,Etheridge (S),2007,Indigenous,F,60-64,0
33100,Etheridge (S),2007,Indigenous,F,65+,0
33100,Etheridge (S),2007,Indigenous,M,0,0
33100,Etheridge (S),2007,Indigenous,M,1,0
33100,Etheridge (S),2007,Indigenous,M,2,0
33100,Etheridge (S),2007,Indigenous,M,3,0
33100,Etheridge (S),2007,Indigenous,M,4,0
33100,Etheridge (S),2007,Indigenous,M,5,0
33100,Etheridge (S),2007,Indigenous,M,6,0
33100,Etheridge (S),2007,Indigenous,M,7,0
33100,Etheridge (S),2007,Indigenous,M,8,1
33100,Etheridge (S),2007,Indigenous,M,9,0
33100,Etheridge (S),2007,Indigenous,M,10,0
33100,Etheridge (S),2007,Indigenous,M,11,0
33100,Etheridge (S),2007,Indigenous,M,12,0
33100,Etheridge (S),2007,Indigenous,M,13,0
33100,Etheridge (S),2007,Indigenous,M,14,0
33100,Etheridge (S),2007,Indigenous,M,15,2
33100,Etheridge (S),2007,Indigenous,M,16,0
33100,Etheridge (S),2007,Indigenous,M,17,0
33100,Etheridge (S),2007,Indigenous,M,18,0
33100,Etheridge (S),2007,Indigenous,M,19,0
33100,Etheridge (S),2007,Indigenous,M,20-24,10
33100,Etheridge (S),2007,Indigenous,M,25-29,1
33100,Etheridge (S),2007,Indigenous,M,30-34,0
33100,Etheridge (S),2007,Indigenous,M,35-39,0
33100,Etheridge (S),2007,Indigenous,M,40-44,1
33100,Etheridge (S),2007,Indigenous,M,45-49,1
33100,Etheridge (S),2007,Indigenous,M,50-54,1
33100,Etheridge (S),2007,Indigenous,M,55-59,0
33100,Etheridge (S),2007,Indigenous,M,60-64,0
33100,Etheridge (S),2007,Indigenous,M,65+,0
33200,Flinders (S),2007,Indigenous,F,0,0
33200,Flinders (S),2007,Indigenous,F,1,1
33200,Flinders (S),2007,Indigenous,F,2,0
33200,Flinders (S),2007,Indigenous,F,3,4
33200,Flinders (S),2007,Indigenous,F,4,0
33200,Flinders (S),2007,Indigenous,F,5,1
33200,Flinders (S),2007,Indigenous,F,6,4
33200,Flinders (S),2007,Indigenous,F,7,4
33200,Flinders (S),2007,Indigenous,F,8,3
33200,Flinders (S),2007,Indigenous,F,9,1
33200,Flinders (S),2007,Indigenous,F,10,0
33200,Flinders (S),2007,Indigenous,F,11,3
33200,Flinders (S),2007,Indigenous,F,12,7
33200,Flinders (S),2007,Indigenous,F,13,0
33200,Flinders (S),2007,Indigenous,F,14,0
33200,Flinders (S),2007,Indigenous,F,15,0
33200,Flinders (S),2007,Indigenous,F,16,4
33200,Flinders (S),2007,Indigenous,F,17,0
33200,Flinders (S),2007,Indigenous,F,18,0
33200,Flinders (S),2007,Indigenous,F,19,0
33200,Flinders (S),2007,Indigenous,F,20-24,1
33200,Flinders (S),2007,Indigenous,F,25-29,1
33200,Flinders (S),2007,Indigenous,F,30-34,9
33200,Flinders (S),2007,Indigenous,F,35-39,10
33200,Flinders (S),2007,Indigenous,F,40-44,5
33200,Flinders (S),2007,Indigenous,F,45-49,6
33200,Flinders (S),2007,Indigenous,F,50-54,5
33200,Flinders (S),2007,Indigenous,F,55-59,3
33200,Flinders (S),2007,Indigenous,F,60-64,3
33200,Flinders (S),2007,Indigenous,F,65+,4
33200,Flinders (S),2007,Indigenous,M,0,1
33200,Flinders (S),2007,Indigenous,M,1,0
33200,Flinders (S),2007,Indigenous,M,2,0
33200,Flinders (S),2007,Indigenous,M,3,0
33200,Flinders (S),2007,Indigenous,M,4,0
33200,Flinders (S),2007,Indigenous,M,5,5
33200,Flinders (S),2007,Indigenous,M,6,0
33200,Flinders (S),2007,Indigenous,M,7,0
33200,Flinders (S),2007,Indigenous,M,8,3
33200,Flinders (S),2007,Indigenous,M,9,3
33200,Flinders (S),2007,Indigenous,M,10,2
33200,Flinders (S),2007,Indigenous,M,11,2
33200,Flinders (S),2007,Indigenous,M,12,3
33200,Flinders (S),2007,Indigenous,M,13,3
33200,Flinders (S),2007,Indigenous,M,14,0
33200,Flinders (S),2007,Indigenous,M,15,1
33200,Flinders (S),2007,Indigenous,M,16,5
33200,Flinders (S),2007,Indigenous,M,17,0
33200,Flinders (S),2007,Indigenous,M,18,4
33200,Flinders (S),2007,Indigenous,M,19,1
33200,Flinders (S),2007,Indigenous,M,20-24,1
33200,Flinders (S),2007,Indigenous,M,25-29,5
33200,Flinders (S),2007,Indigenous,M,30-34,7
33200,Flinders (S),2007,Indigenous,M,35-39,9
33200,Flinders (S),2007,Indigenous,M,40-44,5
33200,Flinders (S),2007,Indigenous,M,45-49,4
33200,Flinders (S),2007,Indigenous,M,50-54,4
33200,Flinders (S),2007,Indigenous,M,55-59,3
33200,Flinders (S),2007,Indigenous,M,60-64,3
33200,Flinders (S),2007,Indigenous,M,65+,4
33220,Fraser Coast (R),2007,Indigenous,F,0,44
33220,Fraser Coast (R),2007,Indigenous,F,1,47
33220,Fraser Coast (R),2007,Indigenous,F,2,43
33220,Fraser Coast (R),2007,Indigenous,F,3,53
33220,Fraser Coast (R),2007,Indigenous,F,4,50
33220,Fraser Coast (R),2007,Indigenous,F,5,32
33220,Fraser Coast (R),2007,Indigenous,F,6,63
33220,Fraser Coast (R),2007,Indigenous,F,7,47
33220,Fraser Coast (R),2007,Indigenous,F,8,38
33220,Fraser Coast (R),2007,Indigenous,F,9,54
33220,Fraser Coast (R),2007,Indigenous,F,10,54
33220,Fraser Coast (R),2007,Indigenous,F,11,37
33220,Fraser Coast (R),2007,Indigenous,F,12,47
33220,Fraser Coast (R),2007,Indigenous,F,13,34
33220,Fraser Coast (R),2007,Indigenous,F,14,35
33220,Fraser Coast (R),2007,Indigenous,F,15,35
33220,Fraser Coast (R),2007,Indigenous,F,16,38
33220,Fraser Coast (R),2007,Indigenous,F,17,21
33220,Fraser Coast (R),2007,Indigenous,F,18,28
33220,Fraser Coast (R),2007,Indigenous,F,19,26
33220,Fraser Coast (R),2007,Indigenous,F,20-24,112
33220,Fraser Coast (R),2007,Indigenous,F,25-29,83
33220,Fraser Coast (R),2007,Indigenous,F,30-34,91
33220,Fraser Coast (R),2007,Indigenous,F,35-39,107
33220,Fraser Coast (R),2007,Indigenous,F,40-44,81
33220,Fraser Coast (R),2007,Indigenous,F,45-49,75
33220,Fraser Coast (R),2007,Indigenous,F,50-54,65
33220,Fraser Coast (R),2007,Indigenous,F,55-59,45
33220,Fraser Coast (R),2007,Indigenous,F,60-64,36
33220,Fraser Coast (R),2007,Indigenous,F,65+,55
33220,Fraser Coast (R),2007,Indigenous,M,0,37
33220,Fraser Coast (R),2007,Indigenous,M,1,38
33220,Fraser Coast (R),2007,Indigenous,M,2,42
33220,Fraser Coast (R),2007,Indigenous,M,3,49
33220,Fraser Coast (R),2007,Indigenous,M,4,46
33220,Fraser Coast (R),2007,Indigenous,M,5,51
33220,Fraser Coast (R),2007,Indigenous,M,6,52
33220,Fraser Coast (R),2007,Indigenous,M,7,62
33220,Fraser Coast (R),2007,Indigenous,M,8,45
33220,Fraser Coast (R),2007,Indigenous,M,9,52
33220,Fraser Coast (R),2007,Indigenous,M,10,45
33220,Fraser Coast (R),2007,Indigenous,M,11,54
33220,Fraser Coast (R),2007,Indigenous,M,12,51
33220,Fraser Coast (R),2007,Indigenous,M,13,55
33220,Fraser Coast (R),2007,Indigenous,M,14,39
33220,Fraser Coast (R),2007,Indigenous,M,15,43
33220,Fraser Coast (R),2007,Indigenous,M,16,40
33220,Fraser Coast (R),2007,Indigenous,M,17,36
33220,Fraser Coast (R),2007,Indigenous,M,18,31
33220,Fraser Coast (R),2007,Indigenous,M,19,27
33220,Fraser Coast (R),2007,Indigenous,M,20-24,118
33220,Fraser Coast (R),2007,Indigenous,M,25-29,110
33220,Fraser Coast (R),2007,Indigenous,M,30-34,105
33220,Fraser Coast (R),2007,Indigenous,M,35-39,109
33220,Fraser Coast (R),2007,Indigenous,M,40-44,89
33220,Fraser Coast (R),2007,Indigenous,M,45-49,75
33220,Fraser Coast (R),2007,Indigenous,M,50-54,59
33220,Fraser Coast (R),2007,Indigenous,M,55-59,55
33220,Fraser Coast (R),2007,Indigenous,M,60-64,38
33220,Fraser Coast (R),2007,Indigenous,M,65+,48
33360,Gladstone (R),2007,Indigenous,F,0,32
33360,Gladstone (R),2007,Indigenous,F,1,31
33360,Gladstone (R),2007,Indigenous,F,2,24
33360,Gladstone (R),2007,Indigenous,F,3,41
33360,Gladstone (R),2007,Indigenous,F,4,23
33360,Gladstone (R),2007,Indigenous,F,5,14
33360,Gladstone (R),2007,Indigenous,F,6,27
33360,Gladstone (R),2007,Indigenous,F,7,22
33360,Gladstone (R),2007,Indigenous,F,8,25
33360,Gladstone (R),2007,Indigenous,F,9,31
33360,Gladstone (R),2007,Indigenous,F,10,35
33360,Gladstone (R),2007,Indigenous,F,11,31
33360,Gladstone (R),2007,Indigenous,F,12,42
33360,Gladstone (R),2007,Indigenous,F,13,27
33360,Gladstone (R),2007,Indigenous,F,14,27
33360,Gladstone (R),2007,Indigenous,F,15,24
33360,Gladstone (R),2007,Indigenous,F,16,20
33360,Gladstone (R),2007,Indigenous,F,17,18
33360,Gladstone (R),2007,Indigenous,F,18,18
33360,Gladstone (R),2007,Indigenous,F,19,15
33360,Gladstone (R),2007,Indigenous,F,20-24,91
33360,Gladstone (R),2007,Indigenous,F,25-29,65
33360,Gladstone (R),2007,Indigenous,F,30-34,74
33360,Gladstone (R),2007,Indigenous,F,35-39,90
33360,Gladstone (R),2007,Indigenous,F,40-44,75
33360,Gladstone (R),2007,Indigenous,F,45-49,62
33360,Gladstone (R),2007,Indigenous,F,50-54,30
33360,Gladstone (R),2007,Indigenous,F,55-59,19
33360,Gladstone (R),2007,Indigenous,F,60-64,19
33360,Gladstone (R),2007,Indigenous,F,65+,18
33360,Gladstone (R),2007,Indigenous,M,0,36
33360,Gladstone (R),2007,Indigenous,M,1,36
33360,Gladstone (R),2007,Indigenous,M,2,34
33360,Gladstone (R),2007,Indigenous,M,3,32
33360,Gladstone (R),2007,Indigenous,M,4,29
33360,Gladstone (R),2007,Indigenous,M,5,35
33360,Gladstone (R),2007,Indigenous,M,6,43
33360,Gladstone (R),2007,Indigenous,M,7,41
33360,Gladstone (R),2007,Indigenous,M,8,33
33360,Gladstone (R),2007,Indigenous,M,9,31
33360,Gladstone (R),2007,Indigenous,M,10,43
33360,Gladstone (R),2007,Indigenous,M,11,30
33360,Gladstone (R),2007,Indigenous,M,12,30
33360,Gladstone (R),2007,Indigenous,M,13,40
33360,Gladstone (R),2007,Indigenous,M,14,35
33360,Gladstone (R),2007,Indigenous,M,15,24
33360,Gladstone (R),2007,Indigenous,M,16,35
33360,Gladstone (R),2007,Indigenous,M,17,18
33360,Gladstone (R),2007,Indigenous,M,18,11
33360,Gladstone (R),2007,Indigenous,M,19,22
33360,Gladstone (R),2007,Indigenous,M,20-24,79
33360,Gladstone (R),2007,Indigenous,M,25-29,83
33360,Gladstone (R),2007,Indigenous,M,30-34,68
33360,Gladstone (R),2007,Indigenous,M,35-39,63
33360,Gladstone (R),2007,Indigenous,M,40-44,52
33360,Gladstone (R),2007,Indigenous,M,45-49,57
33360,Gladstone (R),2007,Indigenous,M,50-54,33
33360,Gladstone (R),2007,Indigenous,M,55-59,26
33360,Gladstone (R),2007,Indigenous,M,60-64,16
33360,Gladstone (R),2007,Indigenous,M,65+,20
33430,Gold Coast (C),2007,Indigenous,F,0,97
33430,Gold Coast (C),2007,Indigenous,F,1,96
33430,Gold Coast (C),2007,Indigenous,F,2,93
33430,Gold Coast (C),2007,Indigenous,F,3,98
33430,Gold Coast (C),2007,Indigenous,F,4,95
33430,Gold Coast (C),2007,Indigenous,F,5,99
33430,Gold Coast (C),2007,Indigenous,F,6,91
33430,Gold Coast (C),2007,Indigenous,F,7,93
33430,Gold Coast (C),2007,Indigenous,F,8,97
33430,Gold Coast (C),2007,Indigenous,F,9,90
33430,Gold Coast (C),2007,Indigenous,F,10,89
33430,Gold Coast (C),2007,Indigenous,F,11,79
33430,Gold Coast (C),2007,Indigenous,F,12,68
33430,Gold Coast (C),2007,Indigenous,F,13,54
33430,Gold Coast (C),2007,Indigenous,F,14,72
33430,Gold Coast (C),2007,Indigenous,F,15,69
33430,Gold Coast (C),2007,Indigenous,F,16,52
33430,Gold Coast (C),2007,Indigenous,F,17,67
33430,Gold Coast (C),2007,Indigenous,F,18,69
33430,Gold Coast (C),2007,Indigenous,F,19,63
33430,Gold Coast (C),2007,Indigenous,F,20-24,321
33430,Gold Coast (C),2007,Indigenous,F,25-29,268
33430,Gold Coast (C),2007,Indigenous,F,30-34,228
33430,Gold Coast (C),2007,Indigenous,F,35-39,227
33430,Gold Coast (C),2007,Indigenous,F,40-44,188
33430,Gold Coast (C),2007,Indigenous,F,45-49,154
33430,Gold Coast (C),2007,Indigenous,F,50-54,109
33430,Gold Coast (C),2007,Indigenous,F,55-59,85
33430,Gold Coast (C),2007,Indigenous,F,60-64,59
33430,Gold Coast (C),2007,Indigenous,F,65+,113
33430,Gold Coast (C),2007,Indigenous,M,0,97
33430,Gold Coast (C),2007,Indigenous,M,1,93
33430,Gold Coast (C),2007,Indigenous,M,2,85
33430,Gold Coast (C),2007,Indigenous,M,3,79
33430,Gold Coast (C),2007,Indigenous,M,4,63
33430,Gold Coast (C),2007,Indigenous,M,5,62
33430,Gold Coast (C),2007,Indigenous,M,6,99
33430,Gold Coast (C),2007,Indigenous,M,7,71
33430,Gold Coast (C),2007,Indigenous,M,8,81
33430,Gold Coast (C),2007,Indigenous,M,9,83
33430,Gold Coast (C),2007,Indigenous,M,10,115
33430,Gold Coast (C),2007,Indigenous,M,11,69
33430,Gold Coast (C),2007,Indigenous,M,12,67
33430,Gold Coast (C),2007,Indigenous,M,13,75
33430,Gold Coast (C),2007,Indigenous,M,14,86
33430,Gold Coast (C),2007,Indigenous,M,15,66
33430,Gold Coast (C),2007,Indigenous,M,16,52
33430,Gold Coast (C),2007,Indigenous,M,17,76
33430,Gold Coast (C),2007,Indigenous,M,18,66
33430,Gold Coast (C),2007,Indigenous,M,19,82
33430,Gold Coast (C),2007,Indigenous,M,20-24,349
33430,Gold Coast (C),2007,Indigenous,M,25-29,286
33430,Gold Coast (C),2007,Indigenous,M,30-34,216
33430,Gold Coast (C),2007,Indigenous,M,35-39,237
33430,Gold Coast (C),2007,Indigenous,M,40-44,203
33430,Gold Coast (C),2007,Indigenous,M,45-49,168
33430,Gold Coast (C),2007,Indigenous,M,50-54,110
33430,Gold Coast (C),2007,Indigenous,M,55-59,58
33430,Gold Coast (C),2007,Indigenous,M,60-64,51
33430,Gold Coast (C),2007,Indigenous,M,65+,65
33610,Goondiwindi (R),2007,Indigenous,F,0,2
33610,Goondiwindi (R),2007,Indigenous,F,1,2
33610,Goondiwindi (R),2007,Indigenous,F,2,10
33610,Goondiwindi (R),2007,Indigenous,F,3,8
33610,Goondiwindi (R),2007,Indigenous,F,4,4
33610,Goondiwindi (R),2007,Indigenous,F,5,9
33610,Goondiwindi (R),2007,Indigenous,F,6,1
33610,Goondiwindi (R),2007,Indigenous,F,7,12
33610,Goondiwindi (R),2007,Indigenous,F,8,5
33610,Goondiwindi (R),2007,Indigenous,F,9,6
33610,Goondiwindi (R),2007,Indigenous,F,10,9
33610,Goondiwindi (R),2007,Indigenous,F,11,10
33610,Goondiwindi (R),2007,Indigenous,F,12,1
33610,Goondiwindi (R),2007,Indigenous,F,13,8
33610,Goondiwindi (R),2007,Indigenous,F,14,8
33610,Goondiwindi (R),2007,Indigenous,F,15,6
33610,Goondiwindi (R),2007,Indigenous,F,16,5
33610,Goondiwindi (R),2007,Indigenous,F,17,5
33610,Goondiwindi (R),2007,Indigenous,F,18,1
33610,Goondiwindi (R),2007,Indigenous,F,19,4
33610,Goondiwindi (R),2007,Indigenous,F,20-24,19
33610,Goondiwindi (R),2007,Indigenous,F,25-29,30
33610,Goondiwindi (R),2007,Indigenous,F,30-34,22
33610,Goondiwindi (R),2007,Indigenous,F,35-39,15
33610,Goondiwindi (R),2007,Indigenous,F,40-44,12
33610,Goondiwindi (R),2007,Indigenous,F,45-49,9
33610,Goondiwindi (R),2007,Indigenous,F,50-54,12
33610,Goondiwindi (R),2007,Indigenous,F,55-59,12
33610,Goondiwindi (R),2007,Indigenous,F,60-64,9
33610,Goondiwindi (R),2007,Indigenous,F,65+,3
33610,Goondiwindi (R),2007,Indigenous,M,0,11
33610,Goondiwindi (R),2007,Indigenous,M,1,12
33610,Goondiwindi (R),2007,Indigenous,M,2,7
33610,Goondiwindi (R),2007,Indigenous,M,3,11
33610,Goondiwindi (R),2007,Indigenous,M,4,16
33610,Goondiwindi (R),2007,Indigenous,M,5,16
33610,Goondiwindi (R),2007,Indigenous,M,6,10
33610,Goondiwindi (R),2007,Indigenous,M,7,2
33610,Goondiwindi (R),2007,Indigenous,M,8,7
33610,Goondiwindi (R),2007,Indigenous,M,9,8
33610,Goondiwindi (R),2007,Indigenous,M,10,9
33610,Goondiwindi (R),2007,Indigenous,M,11,5
33610,Goondiwindi (R),2007,Indigenous,M,12,9
33610,Goondiwindi (R),2007,Indigenous,M,13,1
33610,Goondiwindi (R),2007,Indigenous,M,14,7
33610,Goondiwindi (R),2007,Indigenous,M,15,4
33610,Goondiwindi (R),2007,Indigenous,M,16,1
33610,Goondiwindi (R),2007,Indigenous,M,17,6
33610,Goondiwindi (R),2007,Indigenous,M,18,4
33610,Goondiwindi (R),2007,Indigenous,M,19,7
33610,Goondiwindi (R),2007,Indigenous,M,20-24,15
33610,Goondiwindi (R),2007,Indigenous,M,25-29,8
33610,Goondiwindi (R),2007,Indigenous,M,30-34,16
33610,Goondiwindi (R),2007,Indigenous,M,35-39,23
33610,Goondiwindi (R),2007,Indigenous,M,40-44,15
33610,Goondiwindi (R),2007,Indigenous,M,45-49,13
33610,Goondiwindi (R),2007,Indigenous,M,50-54,10
33610,Goondiwindi (R),2007,Indigenous,M,55-59,6
33610,Goondiwindi (R),2007,Indigenous,M,60-64,7
33610,Goondiwindi (R),2007,Indigenous,M,65+,8
33620,Gympie (R),2007,Indigenous,F,0,23
33620,Gympie (R),2007,Indigenous,F,1,24
33620,Gympie (R),2007,Indigenous,F,2,24
33620,Gympie (R),2007,Indigenous,F,3,24
33620,Gympie (R),2007,Indigenous,F,4,24
33620,Gympie (R),2007,Indigenous,F,5,26
33620,Gympie (R),2007,Indigenous,F,6,16
33620,Gympie (R),2007,Indigenous,F,7,18
33620,Gympie (R),2007,Indigenous,F,8,24
33620,Gympie (R),2007,Indigenous,F,9,14
33620,Gympie (R),2007,Indigenous,F,10,15
33620,Gympie (R),2007,Indigenous,F,11,11
33620,Gympie (R),2007,Indigenous,F,12,18
33620,Gympie (R),2007,Indigenous,F,13,16
33620,Gympie (R),2007,Indigenous,F,14,25
33620,Gympie (R),2007,Indigenous,F,15,10
33620,Gympie (R),2007,Indigenous,F,16,12
33620,Gympie (R),2007,Indigenous,F,17,11
33620,Gympie (R),2007,Indigenous,F,18,10
33620,Gympie (R),2007,Indigenous,F,19,10
33620,Gympie (R),2007,Indigenous,F,20-24,39
33620,Gympie (R),2007,Indigenous,F,25-29,38
33620,Gympie (R),2007,Indigenous,F,30-34,33
33620,Gympie (R),2007,Indigenous,F,35-39,37
33620,Gympie (R),2007,Indigenous,F,40-44,30
33620,Gympie (R),2007,Indigenous,F,45-49,37
33620,Gympie (R),2007,Indigenous,F,50-54,23
33620,Gympie (R),2007,Indigenous,F,55-59,27
33620,Gympie (R),2007,Indigenous,F,60-64,18
33620,Gympie (R),2007,Indigenous,F,65+,10
33620,Gympie (R),2007,Indigenous,M,0,24
33620,Gympie (R),2007,Indigenous,M,1,24
33620,Gympie (R),2007,Indigenous,M,2,29
33620,Gympie (R),2007,Indigenous,M,3,18
33620,Gympie (R),2007,Indigenous,M,4,25
33620,Gympie (R),2007,Indigenous,M,5,24
33620,Gympie (R),2007,Indigenous,M,6,15
33620,Gympie (R),2007,Indigenous,M,7,18
33620,Gympie (R),2007,Indigenous,M,8,20
33620,Gympie (R),2007,Indigenous,M,9,23
33620,Gympie (R),2007,Indigenous,M,10,22
33620,Gympie (R),2007,Indigenous,M,11,16
33620,Gympie (R),2007,Indigenous,M,12,15
33620,Gympie (R),2007,Indigenous,M,13,28
33620,Gympie (R),2007,Indigenous,M,14,15
33620,Gympie (R),2007,Indigenous,M,15,20
33620,Gympie (R),2007,Indigenous,M,16,10
33620,Gympie (R),2007,Indigenous,M,17,22
33620,Gympie (R),2007,Indigenous,M,18,12
33620,Gympie (R),2007,Indigenous,M,19,8
33620,Gympie (R),2007,Indigenous,M,20-24,43
33620,Gympie (R),2007,Indigenous,M,25-29,30
33620,Gympie (R),2007,Indigenous,M,30-34,32
33620,Gympie (R),2007,Indigenous,M,35-39,37
33620,Gympie (R),2007,Indigenous,M,40-44,25
33620,Gympie (R),2007,Indigenous,M,45-49,26
33620,Gympie (R),2007,Indigenous,M,50-54,24
33620,Gympie (R),2007,Indigenous,M,55-59,19
33620,Gympie (R),2007,Indigenous,M,60-64,14
33620,Gympie (R),2007,Indigenous,M,65+,15
33800,Hinchinbrook (S),2007,Indigenous,F,0,7
33800,Hinchinbrook (S),2007,Indigenous,F,1,6
33800,Hinchinbrook (S),2007,Indigenous,F,2,11
33800,Hinchinbrook (S),2007,Indigenous,F,3,10
33800,Hinchinbrook (S),2007,Indigenous,F,4,8
33800,Hinchinbrook (S),2007,Indigenous,F,5,6
33800,Hinchinbrook (S),2007,Indigenous,F,6,7
33800,Hinchinbrook (S),2007,Indigenous,F,7,11
33800,Hinchinbrook (S),2007,Indigenous,F,8,10
33800,Hinchinbrook (S),2007,Indigenous,F,9,14
33800,Hinchinbrook (S),2007,Indigenous,F,10,10
33800,Hinchinbrook (S),2007,Indigenous,F,11,10
33800,Hinchinbrook (S),2007,Indigenous,F,12,14
33800,Hinchinbrook (S),2007,Indigenous,F,13,14
33800,Hinchinbrook (S),2007,Indigenous,F,14,5
33800,Hinchinbrook (S),2007,Indigenous,F,15,15
33800,Hinchinbrook (S),2007,Indigenous,F,16,7
33800,Hinchinbrook (S),2007,Indigenous,F,17,7
33800,Hinchinbrook (S),2007,Indigenous,F,18,4
33800,Hinchinbrook (S),2007,Indigenous,F,19,4
33800,Hinchinbrook (S),2007,Indigenous,F,20-24,27
33800,Hinchinbrook (S),2007,Indigenous,F,25-29,28
33800,Hinchinbrook (S),2007,Indigenous,F,30-34,24
33800,Hinchinbrook (S),2007,Indigenous,F,35-39,33
33800,Hinchinbrook (S),2007,Indigenous,F,40-44,30
33800,Hinchinbrook (S),2007,Indigenous,F,45-49,20
33800,Hinchinbrook (S),2007,Indigenous,F,50-54,12
33800,Hinchinbrook (S),2007,Indigenous,F,55-59,13
33800,Hinchinbrook (S),2007,Indigenous,F,60-64,13
33800,Hinchinbrook (S),2007,Indigenous,F,65+,19
33800,Hinchinbrook (S),2007,Indigenous,M,0,5
33800,Hinchinbrook (S),2007,Indigenous,M,1,6
33800,Hinchinbrook (S),2007,Indigenous,M,2,7
33800,Hinchinbrook (S),2007,Indigenous,M,3,12
33800,Hinchinbrook (S),2007,Indigenous,M,4,10
33800,Hinchinbrook (S),2007,Indigenous,M,5,13
33800,Hinchinbrook (S),2007,Indigenous,M,6,10
33800,Hinchinbrook (S),2007,Indigenous,M,7,5
33800,Hinchinbrook (S),2007,Indigenous,M,8,5
33800,Hinchinbrook (S),2007,Indigenous,M,9,10
33800,Hinchinbrook (S),2007,Indigenous,M,10,14
33800,Hinchinbrook (S),2007,Indigenous,M,11,6
33800,Hinchinbrook (S),2007,Indigenous,M,12,16
33800,Hinchinbrook (S),2007,Indigenous,M,13,20
33800,Hinchinbrook (S),2007,Indigenous,M,14,39
33800,Hinchinbrook (S),2007,Indigenous,M,15,28
33800,Hinchinbrook (S),2007,Indigenous,M,16,39
33800,Hinchinbrook (S),2007,Indigenous,M,17,24
33800,Hinchinbrook (S),2007,Indigenous,M,18,16
33800,Hinchinbrook (S),2007,Indigenous,M,19,13
33800,Hinchinbrook (S),2007,Indigenous,M,20-24,26
33800,Hinchinbrook (S),2007,Indigenous,M,25-29,23
33800,Hinchinbrook (S),2007,Indigenous,M,30-34,22
33800,Hinchinbrook (S),2007,Indigenous,M,35-39,26
33800,Hinchinbrook (S),2007,Indigenous,M,40-44,26
33800,Hinchinbrook (S),2007,Indigenous,M,45-49,12
33800,Hinchinbrook (S),2007,Indigenous,M,50-54,13
33800,Hinchinbrook (S),2007,Indigenous,M,55-59,10
33800,Hinchinbrook (S),2007,Indigenous,M,60-64,7
33800,Hinchinbrook (S),2007,Indigenous,M,65+,11
33830,Hope Vale (S),2007,Indigenous,F,0,15
33830,Hope Vale (S),2007,Indigenous,F,1,16
33830,Hope Vale (S),2007,Indigenous,F,2,10
33830,Hope Vale (S),2007,Indigenous,F,3,6
33830,Hope Vale (S),2007,Indigenous,F,4,9
33830,Hope Vale (S),2007,Indigenous,F,5,7
33830,Hope Vale (S),2007,Indigenous,F,6,7
33830,Hope Vale (S),2007,Indigenous,F,7,6
33830,Hope Vale (S),2007,Indigenous,F,8,15
33830,Hope Vale (S),2007,Indigenous,F,9,8
33830,Hope Vale (S),2007,Indigenous,F,10,6
33830,Hope Vale (S),2007,Indigenous,F,11,8
33830,Hope Vale (S),2007,Indigenous,F,12,7
33830,Hope Vale (S),2007,Indigenous,F,13,6
33830,Hope Vale (S),2007,Indigenous,F,14,6
33830,Hope Vale (S),2007,Indigenous,F,15,5
33830,Hope Vale (S),2007,Indigenous,F,16,8
33830,Hope Vale (S),2007,Indigenous,F,17,8
33830,Hope Vale (S),2007,Indigenous,F,18,11
33830,Hope Vale (S),2007,Indigenous,F,19,6
33830,Hope Vale (S),2007,Indigenous,F,20-24,35
33830,Hope Vale (S),2007,Indigenous,F,25-29,34
33830,Hope Vale (S),2007,Indigenous,F,30-34,20
33830,Hope Vale (S),2007,Indigenous,F,35-39,24
33830,Hope Vale (S),2007,Indigenous,F,40-44,25
33830,Hope Vale (S),2007,Indigenous,F,45-49,26
33830,Hope Vale (S),2007,Indigenous,F,50-54,14
33830,Hope Vale (S),2007,Indigenous,F,55-59,11
33830,Hope Vale (S),2007,Indigenous,F,60-64,12
33830,Hope Vale (S),2007,Indigenous,F,65+,15
33830,Hope Vale (S),2007,Indigenous,M,0,9
33830,Hope Vale (S),2007,Indigenous,M,1,8
33830,Hope Vale (S),2007,Indigenous,M,2,5
