"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to May 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"May 2000",1643915,"0.438","2.349","",916947,"0.361","1.44","",726968,"0.536","3.52","",131998,"-1.515","1.38","",74770,"-0.421","0.969","",57229,"-2.909","1.922","",7.433,7.539,7.298
"Jun 2000",1650096,"0.376","2.701","",919461,"0.274","1.784","",730636,"0.505","3.879","",130398,"-1.212","-0.839","",74788,"0.024","-0.127","",55611,"-2.827","-1.78","",7.324,7.522,7.073
"Jul 2000",1653635,"0.214","2.895","",920478,"0.111","2.019","",733157,"0.345","4.016","",129727,"-0.515","-2.59","",75033,"0.328","-0.91","",54694,"-1.648","-4.803","",7.274,7.537,6.942
"Aug 2000",1653983,"0.021","2.86","",919764,"-0.078","2.08","",734219,"0.145","3.854","",130184,"0.353","-3.596","",75251,"0.29","-1.644","",54934,"0.438","-6.148","",7.297,7.563,6.961
"Sep 2000",1651604,"-0.144","2.603","",917512,"-0.245","1.929","",734092,"-0.017","3.458","",131836,"1.269","-3.646","",75453,"0.27","-2.314","",56382,"2.637","-5.372","",7.392,7.599,7.133
"Oct 2000",1647892,"-0.225","2.213","",914575,"-0.32","1.617","",733317,"-0.106","2.967","",134416,"1.957","-2.776","",75823,"0.49","-2.447","",58593,"3.921","-3.198","",7.542,7.656,7.399
"Nov 2000",1644562,"-0.202","1.826","",911715,"-0.313","1.225","",732847,"-0.064","2.584","",137425,"2.238","-1.284","",76512,"0.908","-1.884","",60913,"3.959","-0.519","",7.712,7.742,7.674
"Dec 2000",1642847,"-0.104","1.535","",909526,"-0.24","0.826","",733321,"0.065","2.429","",140762,"2.428","0.822","",77673,"1.518","-0.336","",63088,"3.572","2.285","",7.892,7.868,7.922
"Jan 2001",1643383,"0.033","1.364","",908205,"-0.145","0.443","",735177,"0.253","2.526","",144365,"2.56","3.739","",79435,"2.268","2.577","",64930,"2.919","5.196","",8.075,8.043,8.115
"Feb 2001",1645756,"0.144","1.263","",907585,"-0.068","0.064","",738171,"0.407","2.778","",147747,"2.342","7.174","",81516,"2.619","6.392","",66231,"2.004","8.154","",8.238,8.241,8.234
"Mar 2001",1649308,"0.216","1.164","",907716,"0.014","-0.28","",741592,"0.463","2.989","",150207,"1.665","10.416","",83359,"2.261","10.086","",66848,"0.931","10.831","",8.347,8.411,8.269
"Apr 2001",1653249,"0.239","1.008","",908663,"0.104","-0.546","",744586,"0.404","2.972","",154887,"3.116","15.563","",86340,"3.576","14.989","",68547,"2.542","16.293","",8.566,8.677,8.43
"May 2001",1656792,"0.214","0.783","",910212,"0.171","-0.734","",746579,"0.268","2.698","",154317,"-0.368","16.908","",86635,"0.342","15.87","",67682,"-1.262","18.265","",8.521,8.691,8.312
"Jun 2001",1659801,"0.182","0.588","",912250,"0.224","-0.784","",747551,"0.13","2.315","",152688,"-1.056","17.094","",86249,"-0.446","15.326","",66439,"-1.836","19.471","",8.424,8.638,8.162
"Jul 2001",1662694,"0.174","0.548","",914699,"0.268","-0.628","",747995,"0.059","2.024","",150876,"-1.187","16.303","",85645,"-0.7","14.144","",65231,"-1.819","19.264","",8.319,8.562,8.021
"Aug 2001",1665445,"0.165","0.693","",917179,"0.271","-0.281","",748266,"0.036","1.913","",149700,"-0.779","14.991","",85393,"-0.295","13.478","",64308,"-1.415","17.064","",8.247,8.517,7.914
"Sep 2001",1668502,"0.184","1.023","",919600,"0.264","0.228","",748902,"0.085","2.017","",149551,"-0.1","13.438","",85688,"0.346","13.565","",63863,"-0.692","13.268","",8.226,8.524,7.857
"Oct 2001",1672533,"0.242","1.495","",922105,"0.272","0.823","",750428,"0.204","2.333","",150084,"0.356","11.656","",86386,"0.815","13.931","",63698,"-0.259","8.713","",8.235,8.566,7.824
"Nov 2001",1677518,"0.298","2.004","",924824,"0.295","1.438","",752694,"0.302","2.708","",150375,"0.194","9.424","",87028,"0.743","13.745","",63347,"-0.551","3.996","",8.227,8.601,7.763
"Dec 2001",1683189,"0.338","2.456","",927979,"0.341","2.029","",755210,"0.334","2.985","",149568,"-0.537","6.256","",87117,"0.102","12.158","",62451,"-1.414","-1.01","",8.161,8.582,7.638
"Jan 2002",1689084,"0.35","2.781","",931769,"0.408","2.595","",757315,"0.279","3.011","",147589,"-1.323","2.233","",86416,"-0.804","8.788","",61173,"-2.047","-5.786","",8.036,8.487,7.474
"Feb 2002",1694882,"0.343","2.985","",936425,"0.5","3.178","",758458,"0.151","2.748","",144937,"-1.797","-1.902","",84837,"-1.827","4.075","",60100,"-1.754","-9.257","",7.878,8.307,7.342
"Mar 2002",1700538,"0.334","3.106","",941712,"0.565","3.745","",758827,"0.049","2.324","",142217,"-1.876","-5.319","",82533,"-2.717","-0.991","",59685,"-0.69","-10.715","",7.718,8.058,7.292
"Apr 2002",1706218,"0.334","3.204","",947060,"0.568","4.226","",759157,"0.044","1.957","",139924,"-1.613","-9.661","",79823,"-3.283","-7.548","",60101,"0.697","-12.322","",7.579,7.773,7.336
"May 2002",1712414,"0.363","3.357","",951927,"0.514","4.583","",760487,"0.175","1.863","",138490,"-1.025","-10.256","",77236,"-3.241","-10.85","",61254,"1.919","-9.496","",7.482,7.505,7.454
"Jun 2002",1719179,"0.395","3.577","",956028,"0.431","4.799","",763152,"0.35","2.087","",137805,"-0.494","-9.747","",75126,"-2.732","-12.897","",62680,"2.327","-5.659","",7.421,7.286,7.59
"Jul 2002",1726003,"0.397","3.808","",959278,"0.34","4.874","",766725,"0.468","2.504","",137683,"-0.089","-8.744","",73684,"-1.919","-13.966","",63999,"2.105","-1.888","",7.388,7.133,7.704
"Aug 2002",1732723,"0.389","4.04","",961853,"0.268","4.871","",770870,"0.541","3.021","",137780,"0.07","-7.963","",72964,"-0.977","-14.555","",64816,"1.276","0.79","",7.366,7.051,7.756
"Sep 2002",1739522,"0.392","4.257","",964094,"0.233","4.838","",775428,"0.591","3.542","",137666,"-0.083","-7.947","",72643,"-0.441","-15.225","",65023,"0.32","1.817","",7.334,7.007,7.737
"Oct 2002",1746073,"0.377","4.397","",966143,"0.212","4.776","",779930,"0.581","3.931","",137328,"-0.246","-8.499","",72487,"-0.214","-16.09","",64841,"-0.28","1.795","",7.291,6.979,7.676
"Nov 2002",1752055,"0.343","4.443","",968050,"0.197","4.674","",784004,"0.522","4.16","",137010,"-0.232","-8.888","",72332,"-0.213","-16.886","",64677,"-0.253","2.1","",7.253,6.952,7.621
"Dec 2002",1757414,"0.306","4.41","",969684,"0.169","4.494","",787729,"0.475","4.306","",136618,"-0.286","-8.658","",71961,"-0.514","-17.398","",64658,"-0.03","3.533","",7.213,6.908,7.586
"Jan 2003",1761966,"0.259","4.315","",970741,"0.109","4.183","",791225,"0.444","4.478","",135973,"-0.472","-7.871","",71275,"-0.953","-17.522","",64699,"0.063","5.764","",7.164,6.84,7.559
"Feb 2003",1765626,"0.208","4.174","",971110,"0.038","3.704","",794516,"0.416","4.754","",135139,"-0.613","-6.76","",70504,"-1.081","-16.895","",64636,"-0.097","7.547","",7.11,6.769,7.523
"Mar 2003",1768508,"0.163","3.997","",971093,"-0.002","3.12","",797415,"0.365","5.085","",134134,"-0.744","-5.684","",69845,"-0.934","-15.372","",64289,"-0.537","7.714","",7.05,6.71,7.461
"Apr 2003",1771114,"0.147","3.804","",971317,"0.023","2.561","",799797,"0.299","5.353","",132862,"-0.948","-5.047","",69262,"-0.835","-13.231","",63600,"-1.071","5.823","",6.978,6.656,7.366
"May 2003",1774246,"0.177","3.611","",972456,"0.117","2.157","",801791,"0.249","5.431","",131276,"-1.194","-5.209","",68707,"-0.801","-11.043","",62569,"-1.621","2.147","",6.889,6.599,7.239
"Jun 2003",1778450,"0.237","3.448","",974737,"0.235","1.957","",803712,"0.24","5.315","",129311,"-1.497","-6.164","",67985,"-1.051","-9.506","",61326,"-1.987","-2.159","",6.778,6.52,7.089
"Jul 2003",1784080,"0.317","3.365","",978216,"0.357","1.974","",805864,"0.268","5.105","",127113,"-1.699","-7.677","",66978,"-1.481","-9.101","",60135,"-1.942","-6.037","",6.651,6.408,6.944
"Aug 2003",1790908,"0.383","3.358","",982765,"0.465","2.174","",808143,"0.283","4.835","",124665,"-1.926","-9.519","",65437,"-2.301","-10.317","",59229,"-1.508","-8.62","",6.508,6.243,6.829
"Sep 2003",1798058,"0.399","3.365","",987969,"0.53","2.476","",810089,"0.241","4.47","",122208,"-1.971","-11.228","",63588,"-2.824","-12.464","",58620,"-1.028","-9.848","",6.364,6.047,6.748
"Oct 2003",1804628,"0.365","3.354","",993220,"0.532","2.803","",811407,"0.163","4.036","",119924,"-1.869","-12.673","",61756,"-2.882","-14.804","",58169,"-0.77","-10.29","",6.231,5.854,6.689
"Nov 2003",1809973,"0.296","3.306","",998015,"0.483","3.095","",811958,"0.068","3.566","",118097,"-1.523","-13.804","",60255,"-2.43","-16.698","",57843,"-0.56","-10.567","",6.125,5.694,6.65
"Dec 2003",1813892,"0.217","3.214","",1002187,"0.418","3.352","",811705,"-0.031","3.044","",116888,"-1.024","-14.442","",59360,"-1.485","-17.511","",57528,"-0.544","-11.027","",6.054,5.592,6.618
"Jan 2004",1816802,"0.16","3.112","",1005620,"0.343","3.593","",811182,"-0.064","2.522","",116106,"-0.669","-14.611","",59027,"-0.56","-17.183","",57079,"-0.781","-11.777","",6.007,5.544,6.574
"Feb 2004",1819760,"0.163","3.066","",1008514,"0.288","3.852","",811246,"0.008","2.106","",115361,"-0.642","-14.635","",59073,"0.078","-16.213","",56288,"-1.386","-12.915","",5.961,5.533,6.488
"Mar 2004",1823407,"0.2","3.104","",1011004,"0.247","4.11","",812403,"0.143","1.88","",114271,"-0.945","-14.809","",59217,"0.243","-15.217","",55054,"-2.193","-14.365","",5.897,5.533,6.347
"Apr 2004",1828183,"0.262","3.222","",1013538,"0.251","4.347","",814644,"0.276","1.856","",112768,"-1.315","-15.124","",59240,"0.039","-14.469","",53528,"-2.771","-15.837","",5.81,5.522,6.166
"May 2004",1834279,"0.333","3.384","",1016615,"0.304","4.541","",817664,"0.371","1.98","",110738,"-1.801","-15.645","",58815,"-0.717","-14.397","",51922,"-3","-17.016","",5.693,5.469,5.971
"Jun 2004",1841769,"0.408","3.56","",1020541,"0.386","4.699","",821227,"0.436","2.179","",108269,"-2.229","-16.272","",57829,"-1.678","-14.939","",50440,"-2.855","-17.751","",5.552,5.363,5.787
"Jul 2004",1850545,"0.477","3.725","",1025289,"0.465","4.812","",825257,"0.491","2.406","",105644,"-2.424","-16.89","",56469,"-2.35","-15.689","",49174,"-2.509","-18.227","",5.4,5.22,5.624
"Aug 2004",1860266,"0.525","3.873","",1030450,"0.503","4.852","",829816,"0.552","2.682","",103213,"-2.301","-17.208","",54984,"-2.631","-15.974","",48229,"-1.922","-18.571","",5.257,5.066,5.493
"Sep 2004",1870541,"0.552","4.031","",1035518,"0.492","4.813","",835022,"0.627","3.078","",101163,"-1.987","-17.221","",53499,"-2.701","-15.867","",47664,"-1.173","-18.691","",5.131,4.913,5.4
"Oct 2004",1881420,"0.582","4.255","",1040275,"0.459","4.738","",841145,"0.733","3.665","",99143,"-1.996","-17.328","",51818,"-3.141","-16.091","",47325,"-0.711","-18.642","",5.006,4.745,5.327
"Nov 2004",1893120,"0.622","4.594","",1044963,"0.451","4.704","",848157,"0.834","4.458","",97250,"-1.909","-17.652","",50194,"-3.135","-16.697","",47056,"-0.568","-18.648","",4.886,4.583,5.256
"Dec 2004",1905153,"0.636","5.031","",1049638,"0.447","4.735","",855515,"0.867","5.397","",95827,"-1.464","-18.018","",48901,"-2.576","-17.619","",46925,"-0.278","-18.43","",4.789,4.451,5.2
"Jan 2005",1916871,"0.615","5.508","",1054468,"0.46","4.857","",862403,"0.805","6.314","",95200,"-0.654","-18.007","",48124,"-1.589","-18.472","",47076,"0.32","-17.526","",4.731,4.365,5.176
"Feb 2005",1928001,"0.581","5.948","",1059480,"0.475","5.054","",868521,"0.709","7.06","",95298,"0.103","-17.392","",47758,"-0.761","-19.155","",47540,"0.986","-15.542","",4.71,4.313,5.19
"Mar 2005",1938242,"0.531","6.298","",1064423,"0.467","5.284","",873819,"0.61","7.56","",96278,"1.029","-15.746","",47907,"0.312","-19.099","",48371,"1.748","-12.139","",4.732,4.307,5.245
"Apr 2005",1947339,"0.469","6.518","",1069022,"0.432","5.474","",878317,"0.515","7.816","",97810,"1.591","-13.265","",48517,"1.273","-18.101","",49293,"1.907","-7.912","",4.783,4.341,5.314
"May 2005",1955057,"0.396","6.584","",1073090,"0.381","5.555","",881966,"0.415","7.864","",99418,"1.644","-10.222","",49339,"1.695","-16.111","",50079,"1.594","-3.551","",4.839,4.396,5.373
"Jun 2005",1961290,"0.319","6.49","",1076655,"0.332","5.498","",884636,"0.303","7.721","",100539,"1.127","-7.14","",49983,"1.304","-13.567","",50556,"0.953","0.23","",4.876,4.436,5.406
"Jul 2005",1966077,"0.244","6.243","",1079716,"0.284","5.308","",886361,"0.195","7.404","",100636,"0.097","-4.74","",50064,"0.163","-11.343","",50572,"0.031","2.841","",4.869,4.431,5.398
"Aug 2005",1969437,"0.171","5.869","",1082128,"0.223","5.015","",887309,"0.107","6.928","",99793,"-0.838","-3.314","",49690,"-0.748","-9.628","",50103,"-0.927","3.885","",4.823,4.39,5.345
"Sep 2005",1971403,"0.1","5.392","",1083783,"0.153","4.661","",887620,"0.035","6.299","",98827,"-0.968","-2.309","",49385,"-0.613","-7.689","",49442,"-1.319","3.731","",4.774,4.358,5.276
"Oct 2005",1972549,"0.058","4.844","",1084885,"0.102","4.288","",887664,"0.005","5.53","",98641,"-0.189","-0.507","",49665,"0.567","-4.155","",48975,"-0.943","3.488","",4.763,4.378,5.229
"Nov 2005",1973565,"0.052","4.249","",1085787,"0.083","3.907","",887778,"0.013","4.671","",99275,"0.643","2.082","",50381,"1.442","0.372","",48894,"-0.167","3.905","",4.789,4.434,5.22
"Dec 2005",1975550,"0.101","3.695","",1086981,"0.11","3.558","",888569,"0.089","3.864","",100240,"0.972","4.605","",51085,"1.398","4.466","",49155,"0.534","4.75","",4.829,4.489,5.242
"Jan 2006",1979333,"0.191","3.259","",1088876,"0.174","3.263","",890456,"0.212","3.253","",101095,"0.853","6.193","",51453,"0.721","6.918","",49642,"0.991","5.451","",4.859,4.512,5.28
"Feb 2006",1984984,"0.286","2.956","",1091459,"0.237","3.018","",893524,"0.345","2.879","",101236,"0.14","6.232","",51199,"-0.494","7.206","",50037,"0.796","5.254","",4.853,4.481,5.303
"Mar 2006",1992429,"0.375","2.796","",1094537,"0.282","2.829","",897892,"0.489","2.755","",100472,"-0.755","4.357","",50292,"-1.773","4.977","",50181,"0.287","3.742","",4.801,4.393,5.293
"Apr 2006",2001358,"0.448","2.774","",1097740,"0.293","2.686","",903618,"0.638","2.881","",99037,"-1.429","1.255","",49042,"-2.485","1.082","",49995,"-0.369","1.425","",4.715,4.276,5.243
"May 2006",2010969,"0.48","2.86","",1100766,"0.276","2.579","",910203,"0.729","3.202","",97453,"-1.599","-1.977","",47969,"-2.188","-2.778","",49484,"-1.022","-1.187","",4.622,4.176,5.156
"Jun 2006",2020624,"0.48","3.025","",1103510,"0.249","2.494","",917114,"0.759","3.671","",95905,"-1.588","-4.609","",47321,"-1.35","-5.325","",48584,"-1.819","-3.9","",4.531,4.112,5.031
"Jul 2006",2029868,"0.458","3.245","",1106295,"0.252","2.462","",923573,"0.704","4.198","",94558,"-1.405","-6.04","",47040,"-0.593","-6.04","",47518,"-2.195","-6.039","",4.451,4.079,4.893
"Aug 2006",2038847,"0.442","3.524","",1109781,"0.315","2.555","",929066,"0.595","4.706","",93259,"-1.373","-6.547","",46790,"-0.533","-5.837","",46470,"-2.205","-7.251","",4.374,4.046,4.764
"Sep 2006",2047872,"0.443","3.879","",1114396,"0.416","2.825","",933476,"0.475","5.166","",91754,"-1.614","-7.157","",46205,"-1.25","-6.441","",45550,"-1.98","-7.872","",4.288,3.981,4.653
"Oct 2006",2057112,"0.451","4.287","",1120154,"0.517","3.251","",936958,"0.373","5.553","",90166,"-1.731","-8.591","",45245,"-2.076","-8.899","",44921,"-1.381","-8.279","",4.199,3.882,4.575
"Nov 2006",2066884,"0.475","4.728","",1126785,"0.592","3.776","",940099,"0.335","5.893","",88841,"-1.47","-10.51","",44135,"-2.454","-12.397","",44706,"-0.478","-8.565","",4.121,3.769,4.54
"Dec 2006",2077345,"0.506","5.153","",1134013,"0.641","4.327","",943332,"0.344","6.163","",87689,"-1.297","-12.521","",42994,"-2.585","-15.838","",44694,"-0.025","-9.074","",4.05,3.653,4.524
"Jan 2007",2087888,"0.508","5.484","",1141199,"0.634","4.805","",946688,"0.356","6.315","",86359,"-1.516","-14.577","",41803,"-2.772","-18.756","",44556,"-0.309","-10.244","",3.972,3.534,4.495
"Feb 2007",2097201,"0.446","5.653","",1147378,"0.541","5.123","",949823,"0.331","6.301","",84754,"-1.858","-16.281","",40603,"-2.869","-20.695","",44151,"-0.911","-11.764","",3.884,3.418,4.442
"Mar 2007",2104025,"0.325","5.601","",1151824,"0.387","5.234","",952201,"0.25","6.049","",82876,"-2.216","-17.514","",39394,"-2.978","-21.668","",43482,"-1.515","-13.35","",3.79,3.307,4.367
"Apr 2007",2108328,"0.205","5.345","",1154522,"0.234","5.173","",953807,"0.169","5.554","",80964,"-2.306","-18.248","",38239,"-2.932","-22.027","",42725,"-1.739","-14.542","",3.698,3.206,4.287
"May 2007",2111037,"0.128","4.976","",1155892,"0.119","5.008","",955145,"0.14","4.938","",79557,"-1.739","-18.364","",37394,"-2.21","-22.044","",42163,"-1.317","-14.796","",3.632,3.134,4.228
"Jun 2007",2113377,"0.111","4.59","",1156556,"0.057","4.807","",956821,"0.175","4.33","",79115,"-0.555","-17.507","",37141,"-0.678","-21.514","",41974,"-0.446","-13.605","",3.608,3.111,4.203
"Jul 2007",2116355,"0.141","4.261","",1157183,"0.054","4.6","",959172,"0.246","3.854","",79502,"0.49","-15.922","",37497,"0.959","-20.288","",42006,"0.074","-11.6","",3.621,3.139,4.196
"Aug 2007",2120413,"0.192","4.001","",1158208,"0.089","4.364","",962205,"0.316","3.567","",80381,"1.106","-13.809","",38281,"2.092","-18.184","",42100,"0.225","-9.403","",3.652,3.199,4.192
"Sep 2007",2125360,"0.233","3.784","",1159988,"0.154","4.091","",965372,"0.329","3.417","",81337,"1.188","-11.354","",39075,"2.073","-15.431","",42262,"0.384","-7.218","",3.686,3.259,4.194
"Oct 2007",2130735,"0.253","3.579","",1162633,"0.228","3.792","",968101,"0.283","3.324","",81921,"0.718","-9.144","",39516,"1.128","-12.663","",42405,"0.338","-5.6","",3.702,3.287,4.196
"Nov 2007",2135708,"0.233","3.33","",1165671,"0.261","3.451","",970037,"0.2","3.185","",81920,"0","-7.79","",39431,"-0.216","-10.66","",42490,"0.2","-4.956","",3.694,3.272,4.196
"Dec 2007",2139956,"0.199","3.014","",1168382,"0.233","3.031","",971574,"0.158","2.994","",81733,"-0.228","-6.791","",39087,"-0.872","-9.088","",42647,"0.369","-4.582","",3.679,3.237,4.205
"Jan 2008",2143788,"0.179","2.677","",1170290,"0.163","2.549","",973498,"0.198","2.832","",81811,"0.095","-5.266","",38850,"-0.607","-7.064","",42962,"0.738","-3.579","",3.676,3.213,4.227
"Feb 2008",2148090,"0.201","2.427","",1171556,"0.108","2.107","",976535,"0.312","2.812","",82277,"0.569","-2.923","",38891,"0.107","-4.217","",43385,"0.986","-1.733","",3.689,3.213,4.254
"Mar 2008",2153861,"0.269","2.369","",1172701,"0.098","1.813","",981160,"0.474","3.041","",82880,"0.733","0.005","",39093,"0.519","-0.764","",43787,"0.925","0.702","",3.705,3.226,4.272
"Apr 2008",2161140,"0.338","2.505","",1174149,"0.123","1.7","",986991,"0.594","3.479","",83303,"0.511","2.888","",39293,"0.512","2.757","",44010,"0.509","3.006","",3.712,3.238,4.269
"May 2008",2169310,"0.378","2.76","",1176261,"0.18","1.762","",993049,"0.614","3.968","",83316,"0.016","4.725","",39309,"0.039","5.12","",44007,"-0.005","4.375","",3.699,3.234,4.243
"Jun 2008",2177685,"0.386","3.043","",1179369,"0.264","1.972","",998316,"0.53","4.337","",82986,"-0.396","4.893","",39249,"-0.151","5.677","",43737,"-0.615","4.198","",3.671,3.221,4.197
"Jul 2008",2185601,"0.364","3.272","",1183328,"0.336","2.259","",1002273,"0.396","4.494","",82432,"-0.667","3.685","",39421,"0.438","5.131","",43011,"-1.659","2.394","",3.635,3.224,4.115
"Aug 2008",2192473,"0.314","3.398","",1187409,"0.345","2.521","",1005064,"0.278","4.454","",82174,"-0.314","2.229","",40263,"2.137","5.178","",41910,"-2.56","-0.451","",3.613,3.28,4.003
"Sep 2008",2198392,"0.27","3.436","",1190903,"0.294","2.665","",1007489,"0.241","4.363","",82705,"0.647","1.683","",42075,"4.498","7.677","",40631,"-3.052","-3.859","",3.626,3.412,3.877
"Oct 2008",2203718,"0.242","3.425","",1193505,"0.218","2.655","",1010213,"0.27","4.35","",84660,"2.363","3.343","",44904,"6.726","13.637","",39755,"-2.155","-6.249","",3.7,3.626,3.786
"Nov 2008",2208643,"0.223","3.415","",1195320,"0.152","2.544","",1013323,"0.308","4.462","",88194,"4.175","7.658","",48457,"7.911","22.891","",39737,"-0.045","-6.478","",3.84,3.896,3.774
"Dec 2008",2212877,"0.192","3.408","",1196426,"0.093","2.4","",1016451,"0.309","4.619","",93080,"5.54","13.882","",52399,"8.135","34.058","",40681,"2.374","-4.61","",4.036,4.196,3.848
"Jan 2009",2215699,"0.127","3.354","",1196826,"0.033","2.267","",1018873,"0.238","4.661","",98935,"6.29","20.931","",56537,"7.898","45.529","",42397,"4.219","-1.314","",4.274,4.511,3.995
"Feb 2009",2216322,"0.028","3.176","",1196495,"-0.028","2.129","",1019827,"0.094","4.433","",105390,"6.525","28.092","",60821,"7.577","56.388","",44568,"5.121","2.727","",4.539,4.837,4.187
"Mar 2009",2214597,"-0.078","2.82","",1195611,"-0.074","1.954","",1018986,"-0.082","3.855","",112011,"6.282","35.148","",65167,"7.145","66.697","",46843,"5.105","6.981","",4.814,5.169,4.395
"Apr 2009",2211415,"-0.144","2.326","",1194624,"-0.083","1.744","",1016791,"-0.215","3.019","",118332,"5.644","42.05","",69314,"6.364","76.402","",49018,"4.642","11.38","",5.079,5.484,4.599
"May 2009",2208074,"-0.151","1.787","",1193821,"-0.067","1.493","",1014253,"-0.25","2.135","",123835,"4.65","48.633","",72868,"5.127","85.375","",50967,"3.976","15.814","",5.31,5.753,4.785
"Jun 2009",2205200,"-0.13","1.263","",1193033,"-0.066","1.159","",1012167,"-0.206","1.387","",128364,"3.657","54.682","",75552,"3.683","92.495","",52812,"3.62","20.75","",5.501,5.956,4.959
"Jul 2009",2203022,"-0.099","0.797","",1192049,"-0.082","0.737","",1010973,"-0.118","0.868","",132003,"2.834","60.135","",77200,"2.181","95.836","",54802,"3.769","27.414","",5.653,6.082,5.142
"Aug 2009",2201572,"-0.066","0.415","",1190956,"-0.092","0.299","",1010616,"-0.035","0.552","",134604,"1.97","63.804","",77719,"0.671","93.026","",56885,"3.8","35.73","",5.762,6.126,5.329
"Sep 2009",2200762,"-0.037","0.108","",1189821,"-0.095","-0.091","",1010941,"0.032","0.343","",135916,"0.975","64.337","",77208,"-0.657","83.504","",58708,"3.204","44.49","",5.817,6.094,5.488
"Oct 2009",2200522,"-0.011","-0.145","",1188685,"-0.095","-0.404","",1011836,"0.089","0.161","",135952,"0.026","60.586","",76077,"-1.465","69.421","",59874,"1.987","50.608","",5.819,6.015,5.587
"Nov 2009",2201350,"0.038","-0.33","",1188029,"-0.055","-0.61","",1013321,"0.147","0","",135075,"-0.645","53.156","",74793,"-1.689","54.349","",60282,"0.681","51.701","",5.781,5.923,5.615
"Dec 2009",2203769,"0.11","-0.412","",1188719,"0.058","-0.644","",1015050,"0.171","-0.138","",133970,"-0.817","43.931","",73632,"-1.552","40.522","",60339,"0.094","48.322","",5.731,5.833,5.611
"Jan 2010",2208298,"0.206","-0.334","",1191422,"0.227","-0.451","",1016876,"0.18","-0.196","",132867,"-0.824","34.297","",72589,"-1.416","28.392","",60277,"-0.102","42.173","",5.675,5.743,5.596
"Feb 2010",2214877,"0.298","-0.065","",1196053,"0.389","-0.037","",1018824,"0.192","-0.098","",132028,"-0.632","25.276","",71600,"-1.363","17.722","",60427,"0.249","35.584","",5.626,5.648,5.599
"Mar 2010",2222557,"0.347","0.359","",1201889,"0.488","0.525","",1020669,"0.181","0.165","",131390,"-0.483","17.301","",70524,"-1.503","8.22","",60866,"0.725","29.934","",5.582,5.543,5.628
"Apr 2010",2229795,"0.326","0.831","",1207746,"0.487","1.098","",1022049,"0.135","0.517","",130643,"-0.568","10.404","",69201,"-1.875","-0.163","",61442,"0.947","25.347","",5.535,5.419,5.671
"May 2010",2235595,"0.26","1.246","",1212435,"0.388","1.559","",1023160,"0.109","0.878","",129550,"-0.837","4.615","",67641,"-2.255","-7.174","",61909,"0.761","21.471","",5.477,5.284,5.706
"Jun 2010",2239976,"0.196","1.577","",1215432,"0.247","1.877","",1024544,"0.135","1.223","",128054,"-1.155","-0.241","",66012,"-2.408","-12.628","",62043,"0.215","17.479","",5.408,5.151,5.71
"Jul 2010",2243630,"0.163","1.843","",1216783,"0.111","2.075","",1026848,"0.225","1.57","",126605,"-1.132","-4.089","",64705,"-1.979","-16.186","",61900,"-0.23","12.952","",5.341,5.049,5.685
"Aug 2010",2247110,"0.155","2.068","",1217046,"0.022","2.191","",1030064,"0.313","1.924","",125977,"-0.497","-6.409","",64236,"-0.724","-17.348","",61740,"-0.258","8.535","",5.309,5.013,5.655
"Sep 2010",2250611,"0.156","2.265","",1216803,"-0.02","2.268","",1033808,"0.363","2.262","",126652,"0.536","-6.816","",64784,"0.853","-16.092","",61868,"0.207","5.383","",5.328,5.055,5.647
"Oct 2010",2253544,"0.13","2.41","",1216430,"-0.031","2.334","",1037114,"0.32","2.498","",128423,"1.398","-5.538","",66007,"1.888","-13.237","",62415,"0.885","4.244","",5.391,5.147,5.677
"Nov 2010",2255394,"0.082","2.455","",1216085,"-0.028","2.362","",1039309,"0.212","2.565","",130625,"1.715","-3.294","",67516,"2.286","-9.729","",63109,"1.111","4.69","",5.475,5.26,5.725
"Dec 2010",2255987,"0.026","2.369","",1215780,"-0.025","2.276","",1040207,"0.086","2.478","",132154,"1.171","-1.356","",68795,"1.894","-6.568","",63359,"0.396","5.006","",5.534,5.355,5.741
"Jan 2011",2255845,"-0.006","2.153","",1215694,"-0.007","2.037","",1040151,"-0.005","2.289","",132488,"0.252","-0.285","",69500,"1.024","-4.256","",62988,"-0.586","4.497","",5.547,5.408,5.71
"Feb 2011",2255966,"0.005","1.855","",1216062,"0.03","1.673","",1039904,"-0.024","2.069","",131788,"-0.528","-0.182","",69656,"0.225","-2.715","",62132,"-1.359","2.821","",5.519,5.418,5.638
"Mar 2011",2257333,"0.061","1.565","",1216860,"0.066","1.246","",1040473,"0.055","1.94","",130551,"-0.938","-0.638","",69543,"-0.162","-1.391","",61008,"-1.808","0.234","",5.467,5.406,5.539
"Apr 2011",2260270,"0.13","1.367","",1217909,"0.086","0.842","",1042361,"0.181","1.987","",129644,"-0.695","-0.765","",69474,"-0.1","0.394","",60170,"-1.374","-2.07","",5.425,5.397,5.457
"May 2011",2264584,"0.191","1.297","",1219308,"0.115","0.567","",1045276,"0.28","2.162","",129475,"-0.13","-0.058","",69630,"0.225","2.941","",59845,"-0.541","-3.335","",5.408,5.402,5.415
